Codice Fisi,Categoria,Cognome,Nome,NomeCognome,Data di Nascita,Sesso,Comitato,Sigla CR,Regione,Denominazione,Address,coordinates_lat,coordinates_long,Termine Ruolo,anno_nascita,anno_termine,mese_termine,Livello,_EMPTY,Age,groups by age,IMGS of clubs
25133,ALLENATORE,PEDROLINI,ANGELO,ANGELO PEDROLINI,29/04/1975,M,C.R. ALPI CENTRALI,AC,Lombardia,AGONISTICA BERNINA,"VIA LUNGO MALLERO CADORNA, 17, 23100 SONDRIO",46.17257148972755, 9.870558069236,31/12/2024,1975,2024,12,1,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AGONISTICA%20BERNINA.png
13994,ALLENATORE,RUDATIS,MAURIZIO,MAURIZIO RUDATIS,10/05/1965,M,C.R. VENETO,VE,Veneto,SC ALLEGHE,"Via Lungo Lago, 32, 32022 Alleghe BL",46.40668563542035, 12.018550113415882,31/12/2025,1965,2025,12,2,-,58,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ALLEGHE.png
33369,ALLENATORE,DEL NEGRO,BORIS,BORIS DEL NEGRO,19/07/1988,M,C.R. VENETO,VE,Veneto,SC ALLEGHE,"Via Lungo Lago, 32, 32022 Alleghe BL",46.40668563542035, 12.018550113415882,31/12/2023,1988,2023,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ALLEGHE.png
81912,ALLENATORE,VESER,DANIELE,DANIELE VESER,28/09/1989,M,C.R. TRENTINO,TN,Trentino,SC CIMA DODICI,Via Lecco 13/A 8051 Olle di Borgo Valsugana - Trento/Italia,46.0417414770673, 11.465356353893464,31/12/2025,1989,2025,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ARTEMISIO.jpg
24036,ALLENATORE,FABBRI,CLAUDIO,CLAUDIO FABBRI,26/03/1974,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2025,1974,2025,12,2,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
24354,ALLENATORE,MORESI,ROBERTO,ROBERTO MORESI,11/07/1974,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2017,1974,2017,12,3,-,49,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
24872,ALLENATORE,PERSONNETTAZ,ETTORE,ETTORE PERSONNETTAZ,20/01/1975,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1975,2024,12,1,-,48,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
26078,ALLENATORE,CASTELNUOVO,MANUEL,MANUEL CASTELNUOVO,30/05/1976,M,C.R. VALDOSTANO,VA,Valle Aosta,COURMA SPORT ACADEMY,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1976,2024,12,2,-,47,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/COURMA%20SPORT%20ACADEMY.png
28121,ALLENATORE,BAZZANA,TESEO MICHELE CALAI,TESEO MICHELE CALAI BAZZANA,15/04/1979,M,C.R. VALDOSTANO,VA,Valle Aosta,COURMA SPORT ACADEMY,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1979,2024,12,2,-,44,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/COURMA%20SPORT%20ACADEMY.png
29821,ALLENATORE,CHIEMENTIN,JEANCLAUDE,JEANCLAUDE CHIEMENTIN,05/02/1982,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1982,2024,12,2,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
31652,ALLENATORE,MAIRATE,FILIPPO,FILIPPO MAIRATE,12/06/1985,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1985,2024,12,2,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
33632,ALLENATORE,THOMAIN,JACOPO,JACOPO THOMAIN,14/12/1988,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2025,1988,2025,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
34224,ALLENATORE,BELLOTTO,EDOARDO,EDOARDO BELLOTTO,05/01/1990,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1990,2024,12,2,-,33,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
35344,ALLENATORE,REY,GIACOMO,GIACOMO REY,09/10/1991,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1991,2024,12,2,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
35777,ALLENATORE,BRUTTO,FRANCESCO,FRANCESCO BRUTTO,21/06/1992,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2023,1992,2023,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
76406,ALLENATORE,INVERNIZZI,ALESSANDRO,ALESSANDRO INVERNIZZI,23/02/1964,M,C.R. VALDOSTANO,VA,Valle Aosta,COURMA SPORT ACADEMY,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1964,2024,12,2,-,59,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/COURMA%20SPORT%20ACADEMY.png
99347,ALLENATORE,GUICHARDAZ,LODOVICO LAURENT,LODOVICO LAURENT GUICHARDAZ,04/01/1995,M,C.R. VALDOSTANO,VA,Valle Aosta,SNOW COURMAYEUR,"Via Guglielmo Marconi, 4, 11013 Courmayeur AO",45.79090014217799, 6.973833726895997,31/12/2024,1995,2024,12,1,-,28,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20COURMAYEUR.png
17241,ALLENATORE,MOLON,LUCA LEOPOLDO,LUCA LEOPOLDO MOLON,15/03/1968,M,C.R. VENETO,VE,Veneto,K-BOARD,"Via Goffredo Mameli, 5/B , Via Goffredo Mameli, 5/B - 37126 Verona VR, Italy",45.45238319999196, 10.987106282713528,31/12/2023,1968,2023,12,2,-,55,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/K-BOARD.jpg
22680,ALLENATORE,GIOVANELLA,DAMIANO,DAMIANO GIOVANELLA,04/12/1972,M,C.R. VENETO,VE,Veneto,K-BOARD,"Via Goffredo Mameli, 5/B , Via Goffredo Mameli, 5/B - 37126 Verona VR, Italy",45.45238319999196, 10.987106282713528,31/12/2024,1972,2024,12,2,-,51,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/K-BOARD.jpg
31981,ALLENATORE,SAORIN,KATIA,KATIA SAORIN,10/02/1986,F,C.R. VENETO,VE,Veneto,K-BOARD,"Via Goffredo Mameli, 5/B , Via Goffredo Mameli, 5/B - 37126 Verona VR, Italy",45.45238319999196, 10.987106282713528,31/12/2024,1986,2024,12,2,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/K-BOARD.jpg
17614,ISTRUTTORE,PISONI,CESARE,CESARE PISONI,01/07/1968,M,C.R. ALPI CENTRALI,AC,Lombardia,BAZ SNOW & RACE,"VIA GAVARNO 79, 24027, Nembro(BG)",45.72905074370286, 9.759706698059635,15/05/2023,1968,2023,5,3,-,55,>46,
8439,ALLENATORE,BAGLIANI,NICOLA,NICOLA BAGLIANI,17/08/1959,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1959,2025,12,2,-,64,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
27594,ALLENATORE,PALLAIS,NATHALIE,NATHALIE PALLAIS,01/07/1978,F,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2017,1978,2017,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
29048,ALLENATORE,LUCCHETTI,MATTEO,MATTEO LUCCHETTI,30/09/1980,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2024,1980,2024,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
29909,ALLENATORE,SEMINO,LORENZO RENATO,LORENZO RENATO SEMINO,20/04/1982,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2023,1982,2023,12,2,-,41,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
30919,ALLENATORE,GRECO,ROBERTO CARMELO,ROBERTO CARMELO GRECO,06/03/1984,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1984,2025,12,2,-,39,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
31914,ALLENATORE,BAGLIANI,RICCARDO,RICCARDO BAGLIANI,24/12/1985,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1985,2025,12,2,-,38,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
35253,ALLENATORE,MARIETTY,ROBERT EMANUEL,ROBERT EMANUEL MARIETTY,21/08/1991,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1991,2025,12,2,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
35614,ALLENATORE,GIORDANO,ALESSANDRO,ALESSANDRO GIORDANO,12/03/1992,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2024,1992,2024,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
36223,ALLENATORE,COLELLA,FABIO,FABIO COLELLA,11/03/1993,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1993,2025,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
36677,ALLENATORE,FRACHEY,EMIL,EMIL FRACHEY,10/12/1993,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2024,1993,2024,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
113930,ALLENATORE,DIPINTO,LUCA,LUCA DIPINTO,26/05/1988,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2024,1988,2024,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
115193,ALLENATORE,PLAT,GILLES,GILLES PLAT,06/03/1996,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,31/12/2025,1996,2025,12,2,-,27,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
28659,ISTRUTTORE,FERRO,MASSIMO,MASSIMO FERRO,19/02/1980,M,C.R. VALDOSTANO,VA,Valle Aosta,AOSTA SNOWBOARD,"Via Esperanto, 2, 11100 Aosta AO",45.73794806499261, 7.328662140390239,15/05/2023,1980,2023,5,1,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/AOSTA%20SNOWBOARD.png
39494,ALLENATORE,BARCATTA,MIRKO,MIRKO BARCATTA,19/01/1998,M,C.R. ALTO ADIGE,AA,Alto Adige,ASV WELSCHNOFEN,"Via Dolomiti, 28, 39056 Nova Levante BZ",46.427954164928515, 11.535603653903319,31/12/2025,1998,2025,12,2,-,25,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ASV%20WELSCHNOFEN.png
26931,ISTRUTTORE,POZZOLINI,LUCA,LUCA POZZOLINI,31/07/1977,M,C.R. VALDOSTANO,VA,Valle Aosta,COURMAYEUR M BIANCO,"Via dello Stadio, 2, 11013 Courmayeur AO",45.79497510773546, 6.965124398061293,30/11/2018,1977,2018,11,3,-,46,>46,
14877,ALLENATORE,VASCHETTO,PAOLO,PAOLO VASCHETTO,08/02/1966,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC BORGATA SESTRIERE,"Via del Colle, 58, 10058 Sestriere TO",44.9697853497632, 6.891459167362351,31/12/2023,1966,2023,12,2,-,57,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ARTEMISIO.jpg
22763,ALLENATORE,FAGIANO,MARIAPAOLA,MARIAPAOLA FAGIANO,04/01/1973,F,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SC BORGATA SESTRIERE,"Via del Colle, 58, 10058 Sestriere TO",44.9697853497632, 6.891459167362351,31/12/2023,1973,2023,12,2,-,50,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ARTEMISIO.jpg
12912,ISTRUTTORE,BIMBI,MICHELE,MICHELE BIMBI,02/06/1964,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,SCHIA M CAIO,Via dei Volti n° 15 - 43028 - Tizzano Val Parma - PARMA (ITALY),44.520688022980195, 10.198637082690519,15/05/2023,1964,2023,5,2,-,59,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCHIA%20M%20CAIO.jpg
16995,ISTRUTTORE,COSTA,ANDREA,ANDREA COSTA,19/12/1967,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,SCHIA M CAIO,Via dei Volti n° 15 - 43028 - Tizzano Val Parma - PARMA (ITALY),44.520688022980195, 10.198637082690519,15/05/2023,1967,2023,5,3,-,56,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SCHIA%20M%20CAIO.jpg
92331,ALLENATORE,SETTE,TONINO,TONINO SETTE,25/09/1953,M,C.R. ABRUZZESE,CAB,Abruzzo,SC PAGANICA,Via Degli Alpini - Paganica 67100 - L'AQUILA,42.35109472919889, 13.474632555647597,31/12/2017,1953,2017,12,2,-,70,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20PAGANICA.jpg
35146,ALLENATORE,CORATTI,EDWIN,EDWIN CORATTI,19/06/1991,M,FISI,FSN,Fisi,GS FIAMME ORO,"Via de Ischia, 38035 Moena TN",46.38040640279633, 11.661880426910852,31/12/2025,1991,2025,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/GS%20FIAMME%20ORO.png
161114,ALLENATORE,MARONCELLI,GIACOMO,GIACOMO MARONCELLI,14/08/1971,M,C.R. APPENNINO EMILIANO,CAE,Emilia Romagna,JP RIDERS TEAM,Via de Amicis 53 47522 Cesena (FC),44.13954366939784, 12.225019040350944,31/12/2023,1971,2023,12,2,-,52,>46,
28850,ALLENATORE,MESITI,IVAN,IVAN MESITI,12/06/1980,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOW ACADEMY,"Via Corona Boreale, 11, 12083 Prato Nevoso CN",44.254701322222004, 7.779747111518876,31/12/2024,1980,2024,12,2,-,43,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20ACADEMY.png
34467,ALLENATORE,ROBIGLIO,FEDERICO,FEDERICO ROBIGLIO,27/05/1990,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOW ACADEMY,"Via Corona Boreale, 11, 12083 Prato Nevoso CN",44.254701322222004, 7.779747111518876,31/12/2024,1990,2024,12,2,-,33,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20ACADEMY.png
35709,ALLENATORE,MANAGLIA,ALESSANDRO,ALESSANDRO MANAGLIA,14/05/1992,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOW ACADEMY,"Via Corona Boreale, 11, 12083 Prato Nevoso CN",44.254701322222004, 7.779747111518876,31/12/2024,1992,2024,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20ACADEMY.png
144742,ALLENATORE,FRINO,JENNIFER,JENNIFER FRINO,01/06/1978,F,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOW ACADEMY,"Via Corona Boreale, 11, 12083 Prato Nevoso CN",44.254701322222004, 7.779747111518876,31/12/2024,1978,2024,12,2,-,45,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20ACADEMY.png
668618,ALLENATORE,BARBANERA,ANDREA,ANDREA BARBANERA,25/07/1989,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,SNOW ACADEMY,"Via Corona Boreale, 11, 12083 Prato Nevoso CN",44.254701322222004, 7.779747111518876,31/12/2024,1989,2024,12,1,-,34,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SNOW%20ACADEMY.png
30442,ALLENATORE,ADDORISIO,CRISTIAN,CRISTIAN ADDORISIO,04/04/1983,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,PRATO NEVOSO TEAM,"Via Corona Boreale, 3, 12083 Prato Nevoso CN",44.25284005834183, 7.7807981691883885,31/12/2021,1983,2021,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/PRATO%20NEVOSO%20TEAM.jpg
30464,ALLENATORE,BRUNO,ALESSANDRO,ALESSANDRO BRUNO,19/04/1983,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,FREE SKI PRATONEVOSO,"Via Corona Boreale, 1, 12083 Prato Nevoso CN",44.25399851683274, 7.780682013362477,31/12/2024,1983,2024,12,2,-,40,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREE%20SKI%20PRATONEVOSO.png
35406,ALLENATORE,CROSETTI,MARCO CESARE,MARCO CESARE CROSETTI,20/11/1991,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,FREE SKI PRATONEVOSO,"Via Corona Boreale, 1, 12083 Prato Nevoso CN",44.25399851683274, 7.780682013362477,31/12/2025,1991,2025,12,2,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREE%20SKI%20PRATONEVOSO.png
268966,ALLENATORE,LIPRANDI,EZIO,EZIO LIPRANDI,09/12/1965,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,FREE SKI PRATONEVOSO,"Via Corona Boreale, 1, 12083 Prato Nevoso CN",44.25399851683274, 7.780682013362477,31/12/2024,1965,2024,12,2,-,58,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREE%20SKI%20PRATONEVOSO.png
711572,ALLENATORE,LOBRANO,MICHELE,MICHELE LOBRANO,31/07/1991,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,FREE SKI PRATONEVOSO,"Via Corona Boreale, 1, 12083 Prato Nevoso CN",44.25399851683274, 7.780682013362477,31/12/2025,1991,2025,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/FREE%20SKI%20PRATONEVOSO.png
28993,ALLENATORE,MAYER,ANDREA,ANDREA MAYER,04/09/1980,M,C.R. LIGURE,LI,Liguria,PRATONEVOSO GAM GE,"Via Corona Boreale, 1, 12083 Frabosa Sottana CN",44.25402925507867, 7.780682013362477,31/12/2024,1980,2024,12,1,-,43,>36-45<,
668585,ALLENATORE,MONDINO,MATTIA,MATTIA MONDINO,14/04/1993,M,C.R. LIGURE,LI,Liguria,PRATONEVOSO GAM GE,"Via Corona Boreale, 1, 12083 Frabosa Sottana CN",44.25402925507867, 7.780682013362477,31/12/2024,1993,2024,12,1,-,30,>26-35<,
36035,ALLENATORE,MARTARI,GIULIO,GIULIO MARTARI,18/11/1992,M,C.R. ALTO ADIGE,AA,Alto Adige,ASC TOBLACH,"Via Conti Künigl, 5, 39034 Dobbiaco BZ",46.73554585591595, 12.221645226919955,31/12/2025,1992,2025,12,2,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ASC%20TOBLACH.jpg
36602,ALLENATORE,DAL SASSO,NICOLA,NICOLA DAL SASSO,14/10/1993,M,C.R. VENETO,VE,Veneto,US ASIAGO SCI,"Via Cinque, 46, 36012 Asiago, Veneto",45.8790814464354, 11.510043125054535,31/12/2025,1993,2025,12,2,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/UBI%20BANCA%20GOGGI.png
26544,ALLENATORE,BENUSSI,ALESSANDRO,ALESSANDRO BENUSSI,23/01/1977,M,C.R. FRIULI VENEZIA GIULIA,FVG,Friuli Venezia Giulia,CAI XXX OTTOBRE,"Via Cesare Battisti, 22, 34124 Trieste TS",45.65345806879028, 13.781167111553357,31/12/2025,1977,2025,12,2,-,46,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/CAI%20XXX%20OTTOBRE.jpg
145240,ALLENATORE,DEL FAVERO,WALTER,WALTER DEL FAVERO,20/11/1981,M,C.R. VENETO,VE,Veneto,POL CAPRIOLI,"Via Casoni, 45-31029 Vittorio Veneto-Treviso",45.99874139941797, 12.291325455736061,31/12/2024,1981,2024,12,2,-,42,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/POL%20CAPRIOLI.jpg
40719,ALLENATORE,MIBELLI,GIACOMO,GIACOMO MIBELLI,12/06/1999,M,C.R. APPENNINO TOSCANO,CAT,Toscana,SC ABETONE,"Via Brennero, 490, 51024 Abetone PT",44.144820256799235, 10.665529455690175,31/12/2025,1999,2025,12,1,-,24,>22-25<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/SC%20ABETONE.jpg
23626,ALLENATORE,BOTTELLI,MARCO,MARCO BOTTELLI,27/10/1973,M,C.R. ALPI OCCIDENTALI,AOC,Piemonte,TRE RIFUGI CAI,"Via Beccaria, 26 – 12084 MONDOVI’ (CN)",44.39259564017255, 7.821551353852615,31/12/2024,1973,2024,12,1,-,50,>46,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/TRE%20RIFUGI%20CAI.png
129736,ALLENATORE,PALLOTTI,ANDREA,ANDREA PALLOTTI,18/04/1986,M,C.R. ALPI CENTRALI,AC,Lombardia,RAISE YOUR PASSION,"via All 345 Livigno(SO), CAP 23041 - Italia",46.49705179187484, 10.120185855748595,31/12/2024,1986,2024,12,1,-,37,>36-45<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/RAISE%20YOUR%20PASSION.png
682037,ALLENATORE,GRECHI,EMANUELE,EMANUELE GRECHI,23/03/1988,M,C.R. ALPI CENTRALI,AC,Lombardia,RAISE YOUR PASSION,"via All 345 Livigno(SO), CAP 23041 - Italia",46.49705179187484, 10.120185855748595,31/12/2025,1988,2025,12,2,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/RAISE%20YOUR%20PASSION.png
33384,ALLENATORE,SPAMPINATO,GIUSEPPE ALFIO,GIUSEPPE ALFIO SPAMPINATO,25/07/1988,M,C.R. SICULO,SIC,Sicilia,ACADEMY ETNA,"Via Acque del Vescovo, 6, 95010 Milo CT",37.73136707158513, 15.112842769041395,31/12/2024,1988,2024,12,1,-,35,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ACADEMY_ETNA.png
35306,ALLENATORE,COSENTINO,ARTURO MARIA,ARTURO MARIA COSENTINO,23/09/1991,M,C.R. SICULO,SIC,Sicilia,ACADEMY ETNA,"Via Acque del Vescovo, 6, 95010 Milo CT",37.73136707158513, 15.112842769041395,31/12/2024,1991,2024,12,1,-,32,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ACADEMY_ETNA.png
35613,ALLENATORE,SCIUTO,LUCIA GRAZIA,LUCIA GRAZIA SCIUTO,11/03/1992,F,C.R. SICULO,SIC,Sicilia,ACADEMY ETNA,"Via Acque del Vescovo, 6, 95010 Milo CT",37.73136707158513, 15.112842769041395,31/12/2024,1992,2024,12,1,-,31,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ACADEMY_ETNA.png
36307,ALLENATORE,ELIA,BRUNO,BRUNO ELIA,01/05/1993,M,C.R. SICULO,SIC,Sicilia,ACADEMY ETNA,"Via Acque del Vescovo, 6, 95010 Milo CT",37.73136707158513, 15.112842769041395,31/12/2024,1993,2024,12,1,-,30,>26-35<,https://bstreams-data-repository.s3.eu-north-1.amazonaws.com/images/loghi_club/ACADEMY_ETNA.png
